concept,label,date,spreadsheet,desc
http://kerameikos.org/id/copenhagen_painter,Copenhagen Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/archikles_potter,Archikles,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_nicosia_olpe_painter,Painter of The Nicosia Olpe,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/psiax_black_figure,Psiax,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kyllenios_painter,Kyllenios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kx_painter,Kx Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/harrow_painter,Harrow Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/elbows_out,Elbows Out,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sappho_painter,Sappho Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/eleusis_767_painter,Painter of Eleusis 767,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sandal_painter,Sandal Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/antiphon_painter,Antiphon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermaios_painter,Hermaios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/paseas_black_figure,Paseas,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/tithonos_painter,Tithonos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pedieus_painter,Pedieus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/cerameicus_painter,Cerameicus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/c_painter,C Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/palazzolo_painter,Palazzolo Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/acropolis_606_painter,Painter of Acropolis 606,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/triptolemos_painter,Triptolemos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/london_b_76_painter,Painter of London B 76,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/goluchow_painter,Goluchow Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oakeshott_painter,Oakeshott Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kiss_painter,Kiss Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/providence_painter,Providence Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/elpinikos_painter,Elpinikos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/wraith_painter,Wraith Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epidromos_painter,Epidromos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/perseus_painter,Perseus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/civico_painter,Civico Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/centaur_painter,Centaur Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/theseus_painter,Theseus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pharos_painter,Pharos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_vatican_mourner_painter,Painter of The Vatican Mourner,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikosthenes,Nikosthenes,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/eucharides_painter_black_figure,Eucharides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/gales_painter,Gales Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/andokides,Andokides,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/castellani_painter,Castellani Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/piraeus_painter,Piraeus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/telephos_painter,Telephos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/colmar_painter,Colmar Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/diosphos_painter,Diosphos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/neandros_potter,Neandros,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/troilos_painter,Troilos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hypsis,Hypsis,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/hermonax,Hermonax,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/lion_painter,Lion Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/charmides_painter,Charmides Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oionokles_painter,Oionokles Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pasiades,Pasiades,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/polos_painter,Polos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/andokides_painter_red_figure,Andokides Painter (red-figure),2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/chelis_painter,Chelis Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/dutuit_painter,Dutuit Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/guglielmi_painter_black-figure,Guglielmi Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/camtar_painter,Camtar Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bmn_painter,Bmn Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oinanthe_painter,Oinanthe Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/klitomenes,Klitomenes,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/gela_painter,Gela Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/kleitias,Kleitias,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/syriskos,Syriskos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/cactus_painter,Cactus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/prometheus_painter,Prometheus Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/phintias,Phintias,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/carpenter_painter,Carpenter Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/dikaios_painter,Dikaios Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/shuvalov_painter,Shuvalov Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/athena_painter,Athena Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/athens_533_painter,Painter of Athens 533,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/nikoxenos_painter_black_figure,Nikoxenos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/vatican_365_painter,Painter of Vatican 365,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/sophilos,Sophilos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/dish_painter,Dish Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/epitimos_painter,Epitimos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/myson,Myson,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pheidippos,Pheidippos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/salting_painter,Salting Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/vatican_309_painter,Painter of Vatican 309,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/antimenes_painter,Antimenes Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/boot_painter,Boot Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/siren_painter,Siren Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euaichme_painter,Euaichme Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/louvre_g265_painter,Painter of Louvre G 265,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/thaliarchos_painter,Thaliarchos Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/camel_painter,Camel Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/exekias,Exekias,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/xenokles_painter,Xenokles Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/haimon_painter,Haimon Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/the_birth_of_athena_painter,Painter of The Birth of Athena,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/berlin_a_34_painter,Painter of Berlin A 34,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/oltos,Oltos,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/munich_2413_painter,Painter of Munich 2413,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/heidelberg_painter,Heidelberg Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/cage_painter,Cage Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/bucci_painter,Bucci Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/euthymides,Euthymides,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/clinic_painter,Clinic Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/griffin-bird_painter,Griffin-bird Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/paseas_red_figure,Paseas,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/athens_1826_painter,Painter of Athens 1826,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
http://kerameikos.org/id/pig_painter,Pig Painter,2021-01-26T16:42:50.668-05:00,https://docs.google.com/spreadsheets/d/18oN29Z1c_QGKhw8KjKFjO2Ls6LY_n6tbkISGSqYbl1c/pubhtml,Black- and red-figure Athenian painters and potters.
